﻿Numeración;"Puesto Institucional ";"Régimen laboral al que pertenece ";"Número de partida presupuestaria";"Grado jerárquico o escala al que pertenece el puesto";"Remuneración mensual unificada";"Remuneración unificada (anual)";"Décimo Tercera Remuneración";"Décima Cuarta Remuneración";"Horas suplementarias y extraordinarias";"Encargos y subrogaciones";"Total ingresos adicionales"
﻿370;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿371;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿372;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿373;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿374;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿375;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿376;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿377;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿378;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿379;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿380;"SERVIDOR MUNICIPAL DE SERVICIOS 2";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 2";567,00;6804;47.25;38.333333333333336;0;0;85.58333333333334
﻿381;"AUXILIAR COMUNICACIONAL 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿382;"SERVIDRO MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿383;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿384;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿385;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿386;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿387;"Servidor Municipal de Servicios 1 ";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1 ";536;6432;44.666666666666664;38.333333333333336;0;0;83
﻿388;"SERVIDOR MUNICPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿389;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿390;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿391;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿392;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿393;"AUXILIAR COMUNICACIONAL 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿394;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿395;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿396;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿397;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿398;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿399;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿400;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿401;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿402;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿403;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿404;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿405;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿406;"AUXILIAR COMUNICACIONAL 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿407;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿408;"SERVIDOR MUNICIPAL DE APOYO 2";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Apoyo 2";630,00;7560;52.5;38.333333333333336;0;0;90.83333333333334
﻿409;"CHOFER DE VEHICULO LIVIANO";"CODIGO DE TRABAJO";1.3.710510.01.067264.100;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿410;"CHOFER DE VEHÍCULO LIVIANO";"CODIGO DE TRABAJO";1.3.710510.01.067264.100;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿411;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿412;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿413;"CHOFER DE VEHÍCULO LIVIANO";"CODIGO DE TRABAJO";1.3.710510.01.067264.100;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿414;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿415;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿416;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;1.3.710510.01.067264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿417;"PROCURADOR SÍNDICO";LOSEP;1.4.510105.001;"Procurador General";2.900,00;34800;241.66666666666666;38.333333333333336;0;0;280
﻿418;"ANALISTA DOCUMENTACIÓN Y ARCHIVO 1";LOSEP;1.4.510105.002;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿419;"ABOGADO 2";LOSEP;1.4.510105.003;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿420;"ESPECIALISTA DE DESARROLLO DE LA NORMATIVA";LOSEP;1.4.510105.004;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿421;"ABOGADO 2";LOSEP;1.4.510105.005;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿422;"ABOGADO 2";LOSEP;1.4.510105.006;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿423;"ABOGADO 2";LOSEP;1.4.510105.007;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿424;"ABOGADO 2";LOSEP;1.4.510105.008;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿425;"ABOGADO 2";LOSEP;1.4.510105.009;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿426;"ASISTENTE DE ABOGACÍA";LOSEP;1.4.510105.010;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿427;"ABOGADO 1";LOSEP;1.4.510105.012;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿428;"ESPECIALISTA DE PROCEDIMIENTOS ADMINISTRATIVOS";LOSEP;1.4.510105.013;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿429;"ASISTENTE DE ABOGACIA";LOSEP;1.4.510105.014;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿430;"ABOGADO 2";LOSEP;1.4.510105.015;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿431;"ABOGADO 2";LOSEP;1.4.510105.017;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿432;Subprocurador.;LOSEP;1.4.510105.018;"Servidor Municipal 9";1844;22128;153.66666666666666;38.333333333333336;0;246.4;438.4
﻿433;"Servidor Municipal 6";LOSEP;1.4.710510.01.007264.100;"Servidor Municipal 6";598.5;7182;49.875;38.333333333333336;0;0;88.20833333333334
﻿434;"AUDITOR INTERNO 3";LOSEP;1.5.510105.001;"Servidor Público 9";2.034,00;24408;169.5;38.333333333333336;0;0;207.83333333333334
﻿435;"AUDITOR INTERNO 3";LOSEP;1.5.510105.002;"Servidor Público 9";2.034,00;24408;169.5;38.333333333333336;0;0;207.83333333333334
﻿436;"AUDITOR INTERNO 3";LOSEP;1.5.510105.003;"Servidor Público 9";2.034,00;24408;169.5;38.333333333333336;0;0;207.83333333333334
﻿437;"DIRECTOR DE GESTIÓN DE COMUNICACIÓN";LOSEP;1.6.510105.001;"Director General";2.900,00;34800;241.66666666666666;38.333333333333336;0;0;280
﻿438;"ESPECIALISTA DE INFORMACIÓN Y PROMOCIÓN INSTITUCIONAL";LOSEP;1.6.510105.002;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿439;SECRETARIA;LOSEP;1.6.510105.003;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿440;"ANALISTA DE COMUNICACIÓN 1";LOSEP;1.6.510105.004;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿441;"ANALISTA DE COMUNICACIÓN 1";LOSEP;1.6.510105.005;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿442;"SECRETARIA EJECUTIVA";LOSEP;1.6.510105.006;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿443;PERIODISTA;LOSEP;1.6.510105.007;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿444;"DISEÑADOR GRÁFICO";LOSEP;1.6.510105.009;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿445;"TÉCNICO DE ARTES GRÁFICAS";"CODIGO DE TRABAJO";1.6.510106.001;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿446;"TÉCNICO DE ARTES GRÁFICAS";"CODIGO DE TRABAJO";1.6.510106.003;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿447;"TÉCNICO DE ARTES GRÁFICAS";"CODIGO DE TRABAJO";1.6.510106.004;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿448;PRENSISTA;"CODIGO DE TRABAJO";1.6.510106.005;"Nivel 2";578,00;6936;48.166666666666664;38.333333333333336;0;0;86.5
﻿449;"TÉCNICO DE ARTES GRÁFICAS";"CODIGO DE TRABAJO";1.6.510106.006;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿450;"AUXILIAR COMUNICACIONAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿451;"SERVIDOR MUNICIPAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿452;"SERVIDOR MUNICIPAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿453;"SERVIDOR MUNICIPAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿454;"SERVIDOR MUNICIPAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿455;"SERVIDOR MUNICIPAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿456;"SERVIDOR MUNICIPAL DE APOYO 2";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal de Apoyo 2";630,00;7560;52.5;38.333333333333336;0;0;90.83333333333334
﻿457;"SERVIDOR MUNICIPAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿458;"SERVIDOR MUNICIPAL DE APOYO 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿459;"SERVIDOR MUNICIPAL 6";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿460;"SERVIDOR MUNICIPAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿461;"SERVIDOR MUCICIPAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿462;"SERVIDOR MUNICIPAL 6";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿463;CONSERJE;"CODIGO DE TRABAJO";1.6.710510.01.053264.100;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿464;"SERVIDOR MUNICIPAL 2";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿465;"SERVIDOR MUNICIPAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿466;"SERVIDOR MUNICIPAL DE APOYO 2";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal de Apoyo 2";630,00;7560;52.5;38.333333333333336;0;0;90.83333333333334
﻿467;"SERVIDOR MUNICIPAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿468;"SERVIDOR MUNICIPAL 6";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿469;"SERVIDOR MUNICIPAL 1";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿470;"SERVIDOR MUNICIPAL 8";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿471;"SERVIDOR MUNICIPAL 2";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿472;"SERVIDOR MUNICIPAL 4";LOSEP;1.6.710510.01.053264.100;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿473;"DIRECTOR GENERAL DE GESTIÓN DE TALENTO HUMANO Y DESARROLLO INSTITUCIONAL";LOSEP;1.7.510105.001;"Director General";2.900,00;34800;241.66666666666666;38.333333333333336;0;0;280
﻿474;"SECRETARIA DE DESPACHO";LOSEP;1.7.510105.002;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿475;"ESPECIALISTA DE FORMACIÓN Y CAPACITACIÓN";LOSEP;1.7.510105.003;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿476;"SECRETARIA EJECUTIVA";LOSEP;1.7.510105.004;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿477;"TÉCNICO DE TALENTO HUMANO Y DESARROLLO INSTITUCIONAL";LOSEP;1.7.510105.005;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿478;"ANALISTA DE TALENTO HUMANO ATH 2";LOSEP;1.7.510105.006;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿479;"ESPECIALISTA DE TALENTO HUMANO DI";LOSEP;1.7.510105.007;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿480;"ANALISTA DE REMUNERACIONES Y PROCESAMIENTO DE DATOS LABORALES 2";LOSEP;1.7.510105.008;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿481;"ANALISTA DE REMUNERACIONES Y PROCESAMIENTO DE DATOS LABORALES 2";LOSEP;1.7.510105.009;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿482;"ESPECIALISTA DE REMUNERACIONES Y PROCESAMIENTO DE DATOS LABORALES";LOSEP;1.7.510105.010;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿483;SECRETARIA;LOSEP;1.7.510105.011;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿484;"ANALISTA DE FORMACIÓN Y CAPACITACIÓN 1";LOSEP;1.7.510105.012;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿485;"ESPECIALISTA DE SEGURIDAD Y SALUD OCUPACIONAL";LOSEP;1.7.510105.013;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿486;"MEDICO OCUPACIONAL";LOSEP;1.7.510105.014;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿487;"ANALISTA DE TRABAJO SOCIAL 2";LOSEP;1.7.510105.015;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿488;"ANALISTA DE TRABAJO SOCIAL 1";LOSEP;1.7.510105.016;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿489;"MÉDICO GÍNECO U OBSTETRA";LOSEP;1.7.510105.017;"Servidor Municipal 7";1.386,00;16632;115.5;38.333333333333336;0;0;153.83333333333334
﻿490;ODONTÓLOGO;LOSEP;1.7.510105.019;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿491;"MÉDICO GENERAL";LOSEP;1.7.510105.020;"Servidor Municipal 7";1.386,00;16632;115.5;38.333333333333336;0;0;153.83333333333334
﻿492;ODONTÓLOGO;LOSEP;1.7.510105.022;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿493;NUTRICIONISTA;LOSEP;1.7.510105.024;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿494;"PSICÓLOGO CLÍNICO";LOSEP;1.7.510105.025;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿495;"ESPECIALISTA MÉDICO OCUPACIONAL";LOSEP;1.7.510105.026;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿496;"ANALISTA DE TALENTO HUMANO DI 1";LOSEP;1.7.510105.027;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿497;"ANALISTA DE TALENTO HUMANO ATH 1";LOSEP;1.7.510105.028;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿498;"ANALISTA DE SEGURIDAD Y SALUD OCUPACIONAL 2";LOSEP;1.7.510105.029;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿499;"ASISTENTE DE TALENTO HUMANO Y DESARROLLO INSTITUCIONAL";LOSEP;1.7.510105.030;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿500;"ASISTENTE DE TALENTO HUMANO Y DESARROLLO INSTITUCIONAL";LOSEP;1.7.510105.031;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿501;"ANALISTA DE REMUNERACIONES Y PROCESAMIENTO DE DATOS LABORALES 2";LOSEP;1.7.510105.032;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿502;"ASISTENTE DE TALENTO HUMANO Y DESARROLLO INSTITUCIONAL";LOSEP;1.7.510105.033;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿503;"ASISTENTE DE TALENTO HUMANO Y DESARROLLO INSTITUCIONAL";LOSEP;1.7.510105.035;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿504;"ANALISTA DE ADMINISTRACIÓN DE TH 3";LOSEP;1.7.510105.036;"Servidor Municipal 7";1.386,00;16632;115.5;38.333333333333336;0;0;153.83333333333334
﻿505;"Especialista De Administracion De Talento Humano";LOSEP;1.7.510105.037;"Servidor Municipal 8";1037.4;12448.800000000001;86.45;38.333333333333336;0;0;124.78333333333333
﻿506;"ANALISTA DOCUMENTACIÓN Y ARCHIVO DI 2";LOSEP;1.7.510105.038;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿507;"DIGITADOR DE ATENCIÓN CIUDADANO DI";LOSEP;1.7.510105.039;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿508;"DIGITADOR DE ATENCIÓN CIUDADANO DI";LOSEP;1.7.510105.041;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿509;"DIGITADOR DE ATENCIÓN AL CIUDADANO DI";LOSEP;1.7.510105.042;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿510;"ANALISTA DE SEGURIDAD Y SALUD OCUPACIONAL 1";LOSEP;1.7.510105.043;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿511;"REVISOR MUNICIPAL";"CODIGO DE TRABAJO";1.7.510106.001;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿512;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";1.7.510106.002;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿513;"AUXILIAR DE ENFERMERÍA (8HD)";"CODIGO DE TRABAJO";1.7.510106.003;"Nivel 7";805,00;9660;67.08333333333333;38.333333333333336;0;0;105.41666666666666
﻿514;"AUXILIAR DE ENFERMERÍA (8HD)";"CODIGO DE TRABAJO";1.7.510106.004;"Nivel 7";805,00;9660;67.08333333333333;38.333333333333336;0;0;105.41666666666666
﻿515;"AUXILIAR DE ENFERMERÍA 8HD";"CODIGO DE TRABAJO";1.7.510106.005;"Nivel 7";805,00;9660;67.08333333333333;38.333333333333336;0;0;105.41666666666666
﻿516;"AUXILIAR DE ENFERMERÍA (8HD)";"CODIGO DE TRABAJO";1.7.510106.006;"Nivel 7";805,00;9660;67.08333333333333;38.333333333333336;0;0;105.41666666666666
﻿517;"AUXILIAR DE LABORATORIO";"CODIGO DE TRABAJO";1.7.510106.007;"Nivel 7";805,00;9660;67.08333333333333;38.333333333333336;0;0;105.41666666666666
﻿518;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";1.7.510106.008;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿519;"TÉCNICO SUPERVISOR";"CODIGO DE TRABAJO";1.7.510106.009;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿520;CODIFICADOR;"CODIGO DE TRABAJO";1.7.510106.010;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
